,Beschreibung
Datei:08.JPG,"Kreuzstein und daneben ein Ruhstein in [[Poppenreuth]]"
"Datei:1 Edgar Burkart Präsident 1989 - 1996 a.jpg","Edgar Burkart, Präsident SpVgg 1989 - 1996, Nov. 2007"
"Datei:1 kl.jpg","Archiv Luschner-Schiller"
"Datei:1000 Fürther FrauenLeben (Buch).jpg","1000 Fürther FrauenLeben - Buchtitel"
"Datei:1000 Jahre Fürth - Eine Stadt feiert Geburtstag (Buch).jpg","1000 Jahre Fürth - Eine Stadt feiert Geburtstag - Buchtitel"
"Datei:1000 Jahre Fürth Ersttagsbrief 2007.jpg","Erstausgabetag - Brief mit Postmarke vom Grünen Markt - anlässlich der 1000 Jahr Feierlichkeiten 2007"
"Datei:1000 Jahre Fürth Jubiläumsprogramm (Broschüre).jpg","Broschüre ''1000 Jahre Fürth Jubiläumsprogramm'' - Titelseite"
"Datei:2006-07-01 LS Karolinenstraße.jpg","Luftschutzzeichen in der Karolinenstraße"
"Datei:2006-07-29 LS Schwabacher Straße.jpg","Luftschutzzeichen in der Schwabacher Straße"
"Datei:2006-10-28 LS Karolinenstraße NA.jpg","Luftschutzzeichen in der Karolinenstraße"
Datei:2007-03-08-floessaustrasse-L1000268.jpg,"Giebelrelief mit Zeppelin über Fürth, Flößaustraße 91"
"Datei:2007-04-01 Fürth-Bemutterung.jpg","Angela Loewen: ""Fürth-Bemutterung"" (Madonnenfigur an Laternenmast)"
"Datei:2007-05-13 LS Turnstraße 1.jpg","Luftschutzzeichen in der Turnstraße"
"Datei:2007-05-13 LS Turnstraße.jpg","Luftschutzzeichen in der Turnstraße"
"Datei:2007-06-16 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Juni 2007)"
"Datei:2007-09-02 LS Blumenstraße.jpg","Luftschutzzeichen in der Blumenstraße"
"Datei:2007-10-27 Feldschmiede.jpg","[[Feldschmiede von 1911]] am [[Lokschuppen von 1860]] (Oktober 2007)"
"Datei:2007-10-27 Laderampe und Güterhallen, im Vordergrund Wegbefestigung aus alten Staatsbahn-Schwellensteinen.jpg","Laderampe und Güterhallen an der Gebhardtstraße, im Vordergrund Wegbefestigung aus alten Staatsbahn-Schwellensteinen"
"Datei:2007.CSU Fürth präsentiert neue OB-Kandidatin.jpeg","Präsentation der CSU-OB-Kandidatin für den Kommunalwahlkampf 2008 mit MdB Christian Schmidt, Dr. Joachim Schmidt und MdL Petra Guttenberger"
Datei:2007.CSU-Neuj.empfang.004.jpeg,"CSU-Neujahrsempfang im BMW-Autohaus auf der Hardhöhe mit MdB Christian Schmidt, MdL Petra Guttenberger und StR Dr. Joachim Schmidt, 2007"
Datei:2007.CSU-Neuj.empfang.020.jpeg,"CSU-Neujahresempfang mit StR Dr. Joachim Schmidt und MdL Petra Guttenberger im BMW-Autohaus auf der Hardhöhe, 2007"
"Datei:2007.Sonderbriefmarke 02.jpeg","Präsentation der Sonderbriefmarke anlässlich der 1000-Jahrfeierlichkeiten der Stadt Fürth durch CSU-StR Dr. Joachim Schmidt und MdL Petra Guttenberger, 2007"
"Datei:20071208 U-Bahn Hardhöhe 01.jpg",
"Datei:20071208 U-Bahn Hardhöhe 02.jpg",
Datei:2008.Jan.001.jpeg,"Wahlkampf-Plakat zur Kommunalwahl 2008, OB-Kandidatin Birgit Bayer-Tersch"
"Datei:300 Jahre Pfhs PPP, Liederkranz DSC 4267.JPG","Liederkranz beim 300jährigen Pfarrhausjubiläum Poppenreuth, 30.6.2007"
"Datei:300 Jahre Pfhs PPP, Liederkranz DSC 4270.JPG","Liederkranz beim 300jährigen Pfarrhausjubiläum Poppenreuth, 30.6.2007"
Datei:Albigstraße.JPG,"Straßenschild Albigstraße"
"Datei:Alte Leichenhalle.jpg","Alte Leichenhalle auf dem Fürther Hauptfriedhof im Baustil des Klassizismus von Architekt [[Adam Egerer]]

Giebelspruch: ""''Stille! Sie schlummern nur.''"""
Datei:Amtsgericht.jpg,"Das Fürther [[Amtsgericht]] von Norden."
"Datei:Annelie Grundig 2007.jpg","Annelie Grundig, ca. 2007"
Datei:Aussegnungshalle.jpg,"Die Aussegnungshalle auf dem Fürther [[Hauptfriedhof]]"
"Datei:BR Umzug.jpg","Team des BRs am [[Erntedankfestzug]] 2007."
Datei:Badsteg1.jpeg,"Der brandneue [[Badsteg]] im September 2007 (dahinter ist noch sein älterer Vorgänger zu sehen, der dann demontiert wurde)"
"Datei:Bahnhof-Center 2007.jpeg","2007: Blick auf den [[Bahnhof-Center]] vom [[Hauptbahnhof]] aus"
Datei:Bahnhof10.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007"
Datei:Bahnhof11.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - am Ladehof Ottostraße vor der Siebenbogenbrücke"
Datei:Bahnhof12.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - am Ladehof Ottostraße vor dem jetzt geschlossenen Bahnübergang Ottostraße"
Datei:Bahnhof13.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - am Ladehof Ottostraße vor dem jetzt geschlossenen Bahnübergang Ottostraße. Bildmitte Anwesen [[Karolinenstraße 1]]."
Datei:Bahnhof14.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - auf der Siebenbogenbrücke (das Umspannwerk Süd wurde schon demontiert)"
Datei:Bahnhof15.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - auf der Siebenbogenbrücke mit Blick in den [[Wiesengrund]] und die [[Brauerei Joh. Humbser]]"
Datei:Bahnhof16.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - am Haltepunkt [[Westvorstadt]]"
Datei:Bahnhof17.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - am Haltepunkt [[Westvorstadt]], Blick zum [[Strengspark]] und Bahnübergang [[Parkstraße]]"
Datei:Bahnhof18.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - Bahnübergang [[Parkstraße]] am Gebäude [[Im Weller]] 1, im Hintergrund der Hp [[Westvorstadt]]"
Datei:Bahnhof19.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - Bahnübergang [[Parkstraße]]"
Datei:Bahnhof20.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - vor dem [[Haltepunkt Westvorstadt]]"
Datei:Bahnhof21.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - am [[Haltepunkt Westvorstadt]]"
Datei:Bahnhof22.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - vor der Überquerung [[Südwesttangente]] und [[Main-Donau-Kanal]], vor dem Haltepunkt [[Alte Veste]] bzw. vor [[Bahnlinie Fürth - Cadolzburg (Eisenbahnbrücke Kanal)]]"
Datei:Bahnhof23.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - Überquerung [[Südwesttangente]], Blickrichtung Süden zur [[Zirndorfer Brücke]], vor dem Haltepunkt [[Alte Veste]]"
Datei:Bahnhof24.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - Überquerung [[Südwesttangente]], Blickrichtung Nordwest zum [[Eschenausteg]], vor dem Haltepunkt [[Alte Veste]]"
Datei:Bahnhof25.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - nach der Überquerung von [[Südwesttangente]] und [[Main-Donau-Kanal]] am Haltepunkt [[Alte Veste]]"
Datei:Bahnhof26.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - Weiterfahrt am Haltepunkt [[Alte Veste]]"
Datei:Bahnhof27.jpg,"Eisenbahnbrücke über den [[Main-Donau-Kanal]], links die Mauer und alter Baumbestand der früheren [[Villa Grundig]] im Juli 2007"
Datei:Bahnhof29.jpg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007 - passiert den geschlossenen Bahnübergang [[Ottostraße]]. Im Hintergrund das [[Letra-Haus]] und im Vordergrund der Garten [[Karolinenstraße 1]]."
Datei:Bahnhof30.jpg,"ehemaliger Bahnhof der LAG Bahn 2007 an der Ecke Karolinenstraße/Schwabacher Straße, seit 1939 nach Übernahme durch die Reichsbahn aufgelöst und seit dem  Wohnhaus."
Datei:Bahnhof31.jpg,"Bahnsteig der [[Rangaubahn]] im Jahr 2007, im Hintergrund der bis 1939 dafür zuständige [[LAG Bahnhof]] (Backsteingebäude) und dahinter das [[Letra-Haus]]. Links die [[Karolinenstraße]]."
Datei:Bahnhof5.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007"
Datei:Bahnhof6.jpeg,"Dampflok Sonderfahrt Fürth-Cadolzburg, 2007"
Datei:Bahnhof7.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007"
Datei:Bahnhof8.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007"
Datei:Bahnhof9.jpeg,"Dampflok-Sonderfahrt Fürth – Cadolzburg, 2007"
Datei:Baldstraße.JPG,"Straßenschild Baldstraße, historisch"
"Datei:Bambergisches Amtshaus.jpg","Das ehemalige [[Bambergisches Amtshaus|Bambergische Amtshaus]] in der [[Gustavstraße]] 65"
"Datei:Barbara Ohm.jpg","[[Barbara Ohm]] nimmt als [[Kunigunde|Kaiserin Kunigunde]] für den [[Geschichtsverein Fürth]] am [[Kirchweihumzug]] [[2007]] teil."
"Datei:Bauarbeiten Saturn 1.jpg","Bauarbeiten für den ehem. Elektromarkt Saturn, März 2007"
"Datei:Bauarbeiten Saturn.jpg","Bauarbeiten für den ehem. Elektromarkt Saturn. Im Hintergrund die ehem. Rinderschlachthalle - heute Kulturforum, März 2007"
"Datei:Bauplan 1907 Gaststätte Zur Eisenbahn Stadeln 3.jpg","Bauplan 1907 der Gaststätte [[Zur Eisenbahn Stadeln]] am [[Bahnhof Vach]] zur Errichtung einer Halle für den Gartenbetrieb"
"Datei:Baustelle Saturn 5547.jpg","Erste Baumaßnahmen für den geplanten Elektromarkt Saturn, hier mit Bautafel 2007"
"Datei:Bay Theater Tage Fürth Juni 2007.jpg","Broschüre zu den Bayerischen Theater Tagen in Fürth vom 9. bis 24. Juni 2007"
Datei:Benno-Strauß-Straße.JPG,"Straßenschild Benno-Strauß-Straße"
Datei:Berlinstraße.JPG,"Straßenschild Berlinstraße"
"Datei:Berolzheimerianum SE.jpg","Das [[Berolzheimerianum]] von Süd-Ost. Vereinfachter Wiederaufbau der Dachlandschaft nach Kriegsschaden (Turm und Dachgauben)"
"Datei:Blick in die Schwabacher Straße mit Dreiherrschaftsbrunnen 2007.jpg","Blick in die [[Schwabacher Straße]] mit [[Dreiherrschaftbrunnen]] 2007"
"Datei:Blick in die untere Schwabacher Straße 2007 Richtung Rathaus.jpeg","Blick in die untere [[Schwabacher Straße]] 2007 Richtung [[Rathaus]]"
"Datei:Blue Note Jazz 2007.jpg","Flyer für die Blue Note Jazz Reihe im Gelben Löwen, zu dem Zeitpunkt noch Blue Note."
"Datei:Blumenstraße 32.1.JPG","2007: Eingangsbereich und Hauseinfahrt Blumenstraße 32"
"Datei:Blumenstraße 32.2.jpg","2007: Details Eingangsbereich und Hauseinfahrt Blumenstraße 32"
Datei:Boenerstraße.JPG,"Straßenschild Boenerstraße"
"Datei:Brauereifest 2007-1.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-10.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-11.jpg","Sudhaus, nachträglich angebrachte Tucher-Plakette, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-12.jpg","Eingang zum 2013 abgebrochenen Hopfenspeicher, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-14.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-15.jpg","Verwaltung/Direktion, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-16.jpg","Verwaltung/Direktion, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-17.jpg","Verwaltung/Direktion, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-18.jpg","Werksgelände mit Fabrikschlot, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-19.jpg","Werksgelände mit Fabrikschlot, Detail, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-2.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-20.jpg","Werksgelände mit Schalander, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-21.jpg","Werksgelände mit Hauptgebäude, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-22.jpg","Werksgelände mit Fabrikschlot und Flschenabfüllung, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-23.jpg","Sudhaus von Westen, [[Brauereifest]] 2007"
"Datei:Brauereifest 2007-3.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-4.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-5.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-6.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-7.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-8.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
"Datei:Brauereifest 2007-9.jpg","Sudhaus, Innenleben - Besichtigung anlässlich des [[Brauereifest]]es 2007"
Datei:Buecherstoss.jpg,"Bücherstoß mit Kneifer. u.a.: ""[[Fürth von A bis Z]]"" und die [[Fronmüllerchronik]]."
Datei:Bürkleinstraße.JPG,"Straßenschild Bürkleinstraße mit Erläuterung"
"Datei:Camera Obscura 2007.jpg","Camera Obscura von Günter Derleth, 2007"
Datei:Conrad-Stutz-Weg.JPG,"Straßenschild Conrad-Stutz-Weg mit Erläuterung"
"Datei:DPAG 2007 2580 1000 Jahre Fürth.jpg","Sonderbriefmarke ""1000 Jahre Fürth""."
"Datei:Dampflok Brücke Erlanger Straße.jpg","mit Volldampf voraus über die [[Brücke Erlanger Straße]] 2007. Im Hintergrund das Hochhaus der [[WBG Fürth]] auf der Schwand [[Albrecht-Dürer-Straße]] 3."
Datei:Denglerstraße.JPG,"Straßenschild Denglerstraße, historisch"
"Datei:Der alte jüdische Friedhof in Fürth (Buch).jpg","Der alte jüdische Friedhof in Fürth - Buchtitel"
"Datei:Dianastraße alt.JPG","unasphaltierter Abschnitt der Dianastraße südlich der Forsthausstraße, Zustand 2007"
"Datei:Dianastraße und Johannes-Götz-Weg.JPG","Straßenschild Johannes-Götz-Weg und Dianastraße, kurioserweise in gleiche Richtung zeigend"
"Datei:Die Bürgermeister in der Flohkammer (Buch).jpg","Buchtitel: Die Bürgermeister in der Flohkammer (Buch)"
"Datei:Die Historie der Marktredwitzer Glasschleif (Buch).jpg","Titelseite: Die Historie der Marktredwitzer Glasschleif (Buch), 2007"
"Datei:Die Kissinger-Saga (Buch).jpg","Buch-Titel ""Die Kissinger-Saga"" von Evi Kurz, 2007"
"Datei:Die Quelle Story (Buch).jpg","Titelbild: Die Quelle Story"
"Datei:Die Straßaboh (Broschüre).jpg","Die Straßaboh (Broschüre), 2007"
Datei:Diealtekirche.jpg,"Die ehemalige methodistische Kirche im Hinterhof der [[Blumenstraße]] 33, später ""[[Atelier in der Alten Kirche]]""."
Datei:Dr.-Wild-Straße.jpg,"Straßenschild Dr.-Wild-Straße"
"Datei:Dullnraamer 2007 1.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 2.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 3.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 4.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 5.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 6.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 7.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 8.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:Dullnraamer 2007 9.jpg","Dullnraamer-Sidzung im Februar 2007"
"Datei:EBF web.pdf","Programm der Veranstaltung ""Das Eisenbahn- und Bus-Festival 2007"" im September 2007 im Rahmen der 1000 Jahr-Feier der Stadt Fürth"
Datei:Eckartstraße.JPG,"Straßenschild Eckartstraße"
"Datei:Efavicon transparent bg 32 32.png","Logo: E:ndlich GmbH & Co. KG"
"Datei:Ehrenweg Böckler.JPG","[[Hans Böckler]] am Fürther [[Ehrenweg]]"
"Datei:Ehrenweg Fronmüller.JPG","[[Frieda Fronmüller]] am Fürther [[Ehrenweg]]."
"Datei:Ehrenweg Grete Schickedanz.JPG","[[Grete Schickedanz]] am Fürther [[Ehrenweg]]"
"Datei:Ehrenweg Kellermann.JPG","[[Bernhard Kellermann]] am Fürther [[Ehrenweg]]"
"Datei:Ehrenweg Kissinger.JPG","[[Henry Kissinger]] am Fürther [[Ehrenweg]]."
"Datei:Ehrenweg Löhe.JPG","[[Wilhelm Löhe]] am Fürther [[Ehrenweg]]."
"Datei:Ehrenweg Mai.JPG","[[Karl Mai]] am Fürther [[Ehrenweg]]"
"Datei:Ehrenweg Schwarzmann.JPG","[[Alfred Schwarzmann]] am Fürther [[Ehrenweg]]"
"Datei:Ehrenweg Segitz.JPG","[[Martin Segitz]] am Fürther [[Ehrenweg]]."
"Datei:Eintrittskarte JMF 2007.jpg","Eintrittskarte zum Jüdischen Museum Franken, Juli 2007"
"Datei:Eisenbahnstadt Fürth (Buch).jpg","Eisenbahnstadt Fürth - Buchtitel"
"Datei:Erntedankumzug 07 01.JPG","Szene vom Fürther Erntedankfestzug 2007."
Datei:Erntekrone.jpg,"Erntedankgespann in der [[Schwabacher Straße]] am [[Kirchweihumzug]] [[2007]]."
"Datei:Ersttagsbrief 1000 Jahre Fürth 2007.jpg","Ersttagsbrief zur 1000 Jahrfeier der Stadt Fürth mit Sonderbriefmarke ""1000 Jahre Fürth"", 2007"
"Datei:Eröffnung Uferpromenade 2007.jpg","Broschüre zur Eröffnung der Uferpromenade im August 2007"
"Datei:FN Seite1.jpg","Beispiel für eine Seite 1 der [[Fürther Nachrichten]] (obere Hälfte - [[10. April]] [[2007]])"
"Datei:Fahrschein U-Bahn Hardhöhe 2007.jpg","Fahrkarte für die erste Fahrt der U 1 zur neue U-Bahnhaltestelle Hardhöhe, Dez. 2007"
"Datei:Fassade Saturn 7479.jpg","Fassadenmuster des ehem. Saturn Elektromarktfassade während der Entstehung, 2007"
Datei:Fenzelstraße.JPG,"Straßenschild Fenzelstraße"
"Datei:Festival 2007.1.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.10.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.11.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.12.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.13.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.14.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.15.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"". Interessantes Detail - der Mercedes Stern..."
"Datei:Festival 2007.16.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.17.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.18..jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.18.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.19.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.2.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.20.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.21.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.22.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.23.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.24.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.25.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.26.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.28.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.29.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"". Eine der 15 historischen Lokomotiven incl. dem [[Adler]] Nachbau von 1935, die am 17.10.2005 im Ringlokschuppen Nürnberg-West an der Jansenbrücke mit verbannte."
"Datei:Festival 2007.3.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.30.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.31.jpg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der [[Karolinenstraße]] der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.4.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.5.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.6.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.7.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.8.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Festival 2007.9.jpeg","Eisenbahn- und Busfestival 15.-16.9.2007 im Infra- und Bahn Gelände an der Karolinenstraße der ""Eisenbahnstadt Fürth"""
"Datei:Feuerwache Königstr.jpg","[[Feuerwache]] an der [[Königstraße]]."
"Datei:Flamme 2007.jpg","[[Flamme Möbel|Möbelhaus Flamme]] von Westen, [[1940]] erbaut als sogenanntes [[Bachmann, von Blumenthal & Co.|""Elbag-Lager""]] der Luftwaffe."
"Datei:Flugplatz Kaerwa.jpg","Der [[Flughafen]] in Fürth-[[Atzenhof]] als Thema eines Wagens auf dem [[Kirchweihumzug]]."
Datei:Flugplatzbahn-20070218-42-jeb.jpg,"Die zugewachsene Laderampe im Jahr 2007."
"Datei:FrankenWappen Kaerwa.jpg","Ein ""gesunder"" fränkischer Rechen am [[Erntedankfestzug]] 2007."
"Datei:Freie Waehler Logo.jpg","Partei-Logo: Freie Wähler"
"Datei:Friedhof Fürth 2007.jpg","Hauptfriedhof Fürth: Urnengräber an der [[Erlanger Straße]], 2007 (im Hintergrund Gebäude [[Erlanger Straße 72]] und Mauerstraße 20)"
Datei:Friedhof10.jpeg,"Blick Richtung Leichenhalle, 2007 - wie viele Bäume seit 1972 verschwunden sind ..."
Datei:Friedhof13.jpeg,"Frühere Friedhofsgrenze vor der Erweiterung Richtung Wiesengrund verlief an Mauerresten<br/>links vom Parkplatz-Nebeneingang und oberhalb der Aussegnungshalle entlang, Aufnahme 2018"
Datei:Friedhof2.jpeg,"Christus-Statue, in der WC-Gebäudewand eingemauert - Zustand 2007"
"Datei:Friedrichstraße 1 und 3 .jpg","Straßenansicht in die untere [[Friedrichstraße]], Ecke [[Moststraße]], 2007"
"Datei:Friedrichstraße 4.jpeg","Umbau und Sanierung 2007 der denkmalgeschützten Häuser [[Friedrichstraße 4]] und [[Friedrichstraße 6]]"
Datei:Friedrichstraße.JPG,"Straßenschild Friedrichstraße"
"Datei:Fritz Lang Bierdeckel 1007-2007.jpg","Bierdeckel der Brauerei Tucher zur 1000 Jahrfeier der Stadt Fürth, gestaltet von Fritz Lang, 2007"
Datei:Fritz-Gastreich-Straße.JPG,"Straßenschild Fritz-Gastreich-Straße"
Datei:Fritz-Gräßler-Straße.JPG,"Straßenschild Fritz-Gräßler-Straße mit Erläuterung"
Datei:Fritz-Mailaender-Weg.JPG,"Straßenschild Fritz-Mailaender-Weg mit Erläuterung"
"Datei:Fuerthermare logo.png","Logo: Fürthermare, 2007"
"Datei:Fürth - Geschichte der Stadt (Buch).jpg","Fürth - Geschichte der Stadt - Buchtitel der 1. Auflage, 2007"
"Datei:Fürth 1960 61 (Buch).jpg","Fürth 1960/61 - Buchtitel"
"Datei:Fürth 1962 63 (Buch).jpg","Fürth 1962/63 - Buchtitel"
"Datei:Fürth Parkhotel 2007.jpeg","Parkhotel 2007"
"Datei:Fürth St Michael from SE.jpg","Kirche St. Michael von Süd-Ost"
"Datei:Fürth U-Bahnhof Hardhöhe Eingang.jpg","Eingang zur U-Bahnstation Fürth-Hardhöhe"
