,Beschreibung
"Datei:Gästehaus Kalb Stadeln 2024.2.jpg","das geschlossene, im Verfall befindliche [[Gästehaus Kalb]] in [[Stadeln]], im Hintergrund der [[Fischerberg]], Aufnahme vom Jan. [[2024]]"
"Datei:1A Blumen Strobel1.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:Adler Apotheke Stadeln 2024.2.jpg","die [[Adler Apotheke]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:1A Blumen Strobel3.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:Briefkasten Kronacher Straße 19.jpg","Briefkasten in der Kronacher Straße, Jan. 2024"
"Datei:1A Blumen Strobel2.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:Gästehaus Kalb Stadeln 2024.1.jpg","das geschlossene, im Verfall befindliche [[Gästehaus Kalb]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:Stadelner Hauptstraße 172 2024.jpg","Gebäude [[Stadelner Hauptstraße 172]] in [[Mannhof]], erbaut [[1875]] als Gastwirtschaft, ab [[1952]] [[Adler Apotheke]] bis zu deren Umzug ins Nebenhaus Haus Nr. 170 und später nach [[Stadeln]]. Aufnahme vom Jan. [[2024]]"
"Datei:1A Blumen Strobel4.jpg","1 A Blumen Strobel, Jan. 2024"
"Datei:Adler Apotheke Stadeln 2024.1.jpg","die [[Adler Apotheke]] in [[Stadeln]], Aufnahme vom Jan. [[2024]]"
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 5.jpg","Öffentlicher Fernsprecher, Jan. 2024"
"Datei:Fundstück des Monats 2024-01.jpg","FürthWiki-Laden, »Fundstück des Monats« 01/2024"
"Datei:Briefkasten Schwabacher Straße 28.jpg","Briefkasten in der Schwabacher Straße, Jan. 2024"
"Datei:Öffentlicher Fernsprecher Schwabacher Straße 28.1.jpg",
"Datei:Blechdose Johann Hegendörfer.2.jpg",
"Datei:Blechdose Johann Hegendörfer.1.jpg",
"Datei:Steingartenweg 2 - 3.jpg","Grundstück Steingartenweg 2"
"Datei:Fernsprecher Jobcenter.jpg","Öffentliche Fernsprecher vor Jobcenter Fürth"
"Datei:Dorfbazi 2024.jpg","Das Ensemble des Stadelner Bauerntheaters, 2024"
"Datei:Klinikum Airbrush quadratisch.jpg","[[Peter Scheuenstuhl]] im [[Klinikum Fürth]], 2024"
"Datei:Industriegleise Südstadt.jpg","OpenStreetMap-Karte mit markierten Industriegleisanschlüssen in der Südstadt"
"Datei:Oktoberfest 1905 Pressefoto.jpg","ARD-Serie ""Oktoberfest 1905"". Foto: ARD/BR/ARD Degeto Film/MDR/Zeitsprung Pictures GmbH/Stephan Pick"
"Datei:Der Dorfbazi.jpg","Der Dorfbazi - Aufführung des Stadelner Bauerntheaters 2024"
"Datei:Grab It.png","Logo: Grab It"
"Datei:Industriegleis Flugplatzbahn.jpg","OpenStreetMap-Karte mit markiertem Verlauf der [[Flugplatzbahn]]"
"Datei:Wilhelm-Raabe-Straße 31 Dez 2022.jpg","Wilhelm-Raabe-Straße 31, 2023"
"Datei:Jakobinenstraße 32 Dez 2022.jpg","Jakobinenstraße 32 - Straßenschild, Dez. 2023"
"Datei:Jakobinenstraße 28 Dez 2022.jpg","Jakobinenstraße 28 mit einem Firmenschild der ehem. Ballerina Wäsche GmbH, Dez. 2023"
"Datei:Jakobinenstraße 28 Dez 2022 1.jpg","Jakobinenstraße 28 mit Detailaufnahme, Dez. 2023"
"Datei:20231227 Wiesengrund Hochwasser.jpg","Überschwemmung der Regnitz unterhalb der Talpromenade bei Stadeln, Dezember 2023"
"Datei:Bierglas Brauerei Humbser.jpg","schlecht eingeschenktes Bierglas der ehem. Brauerei Humbser"
"Datei:Grab 2023 Muggenhöfer Stadeln.jpeg","Grabstelle Familie Muggenhöfer Stadeln"
"Datei:Grab 2023 Büchel Stadeln.jpeg","Grabstelle Familie Johann Büchel Stadeln"
"Datei:Grab 2023 Förder Feuchtmann Stadeln.jpeg","Grab Familien Förder und Feuchtmann Stadeln"
"Datei:Grab 2023 Schrems Stadeln.pdf","Grabstelle Familie Schrems Stadeln"
"Datei:Grab 2023 Ulrich Grau Stadeln.jpeg","Grab Familien Ulrich und Grau Stadeln"
"Datei:Grabstein 2023 Warmuth Schmidt Stadeln.jpeg","Grabstelle Familien Warmuth Schmidt Stadeln"
"Datei:Grab 2023 Küttlinger Birkel Stadeln.pdf","Grabstelle Familien Küttlinger und Birkel Stadeln"
"Datei:2023-12-24 Zukunftssalon Tataa.jpg","Der Zukunftssalon Tataa am Marktplatz 4 (Dez. 2023)"
"Datei:Vanessa Wilk BMPA cropped.jpg","Vanessa Wilk, Dez. 2023"
"Datei:Kronacher Straße 46.01.JPG",
"Datei:Kronacher Straße 46.07.JPG",
"Datei:20231221 Solarberg Jubil 1.jpg","Vortrag von OB Dr. Thomas Jung zu 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:20231221 Solarberg Jubil 2.jpg","Veranstaltung 20 Jahre Solarpark Fürth, Dezember 2023"
"Datei:Ronhof-Apotheke Eingang Ronhofer Weg 16.JPG",
"Datei:Kronacher Straße 46.04.JPG",
"Datei:Kronacher Straße 46.06.JPG",
"Datei:Kronacher Straße 46.05.JPG",
"Datei:Orthopädie Müller Stammsitz.jpg",
"Datei:Staudt´s Räumungsverkauf1.jpg","Die Firma Staudt an der Fürther Freiheit, Dezember 2023"
"Datei:Staudt´s Räumungsverkauf2.jpg","Die Firma Staudt an der Fürther Freiheit, Dezember 2023"
"Datei:Im Stöckig 111.02.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:2023-12-18 Beispielfoto Perspektivkorrektur (2).jpg","Lange Straße: Gebäudefoto nach Perspektivkorrektur (Dezember 2023)"
"Datei:2023-12-18 Beispielfoto Perspektivkorrektur (1).jpg","Lange Straße: Gebäudefoto mit „stürzenden Linien“ (Dezember 2023)"
"Datei:Im Stöckig 111.03.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:Im Stöckig 111.01.jpg","Abriss des Gebäudes ""Im Stöckig 111"""
"Datei:20231217 Consort.jpg","Logo auf dem Musikprogramm bei einem Konzert, Dezember 2023"
"Datei:20231217 Consort Konzert.jpg","Alexander Friedrich Consort bei einem Auftritt im Gemeindesaal der Christuskirche, Dezember 2023"
"Datei:20231217 Friedrich Auftritt.jpg","Alexander Friedrich bei einem Auftritt im Gemeindesaal der Christuskirche, Dezember 2023"
"Datei:20231217 Urkunde Kirchenchor Stadeln.jpg","Urkunde für 75 Jahre Stadelner Kirchenchor in der [[Christuskirche]], 2023"
"Datei:20231217 Kirchenchorjubiläum 75.jpg","75 Jahre Stadelner Kirchenchor in der [[Christuskirche]], der Chor mit Chorleiter Dr. Axel Lehmann, 2023"
"Datei:Unterführung Schießplatz 2023 IV.jpg","Unterführung Schießplatz, Zustand Dezember 2023"
"Datei:Unterführung Schießplatz 2023 III.jpg","Unterführung Schießplatz, Zustand Dezember 2023"
"Datei:Simonstraße 62 03.jpg","Simonstraße 62, Eckhaus, Eingang von der Simonstraße aus gesehen zur ehem. Gaststätte Frohes Heim, Dez. 2023"
"Datei:Simonstraße 21 01.jpg","Fassade Simonstraße 21 (Dezember 2023)"
"Datei:Kornstraße 17.jpg","Eingangsbereich Kornstr. 17 (Dezember 2023)"
"Datei:Herrnstraße 12.jpg","Herrnstraße 12, Dez. 2023"
"Datei:Simonstraße 60 04.jpg","Fassade Simonstraße 60 von der Kornstraße aus gesehen (Dezember 2023)"
"Datei:Herrnstraße 10 01.jpg","Eckhaus, Fassade zur Herrnstraße (Dezember 2023)"
"Datei:Herrnstraße 09 Rückgebäude.jpg","Fassade von der Herrnstraße aus gesehen, davor Südstadt Gärtla (Dezember 2023)"
"Datei:Simonstraße 62 05.jpg","Simonstraße 62, Eckhaus, Eingang in der Kornstraße (Dezember 2023)"
"Datei:Simonstraße 62 02.jpg","Simonstraße 62, Eckhaus, Detail der Fassade von der Simonstraße aus gesehen, Dez. 2023"
"Datei:Briefkasten Alte Reutstraße 174.jpg","Briefkasten in der Alte Reutstraße, Dez. 2023"
"Datei:Herrnstraße 26 Neubau.jpg","Parkhaus Neubau, Dez. 2023"
"Datei:Simonstraße 30 02.jpg","Eingang Simonstraße 30 (Dezember 2023)"
"Datei:Simonstraße 21 02.jpg","Fassade Simonstraße 21 (Dezember 2023)"
"Datei:Simonstraße 09.jpg","Fassade Simonstraße 9 (Dezember 2023)"
"Datei:Simonstraße 11 02.jpg","Eingang Simonstraße 11 (Dezember 2023)"
"Datei:Simonstraße 07.jpg","Fassade Simonstraße 7 (Dezember 2023)"
"Datei:Simonstraße 16a 01.jpg","Fassade Simonstraße 16 a von der Simonstraße aus (Dezember 2023)"
"Datei:Simonstraße 16a 02.jpg","Fassade Simonstraße 16 a von der Simonstraße aus gesehen (Dezember 2023)"
"Datei:Simonstraße 30 01.jpg","Fassade Simonstraße 30 (Dezember 2023)"
"Datei:Simonstraße 19 01.jpg","Fassade Simonstraße 19 (Dezember 2023)"
"Datei:Simonstraße 05.jpg","Fassade Simonstraße 5 (Dezember 2023)"
"Datei:Simonstraße 60 02.jpg","Eingang von der Simonstraße aus (Dezember 2023)"
"Datei:Simonstraße 62 01.jpg","Simonstraße 62, Eckhaus, Fassade von der Simonstraße aus gesehen, ehem. Gastsätte Frohes Heim, Dez. 2023"
"Datei:Simonstraße 13.jpg","Fassade Simonstraße 13 (Dezember 2023)"
"Datei:Simonstraße 60 03.jpg","Verschlossener Eingang zur Simonstraße 60 (von der Kornstraße aus)"
"Datei:Simonstraße 11 01.jpg","Fassade Simonstraße 11 (Dezember 2023)"
"Datei:Herrnstraße 14.jpg","Herrenstraße 14, Dez. 2023"
"Datei:Herrnstraße 10 02.jpg","Fassade Eckhaus Herrnstraße links und rechts Neumannstraße, Dez. 2023"
"Datei:Simonstraße 32.jpg","Fassade Simonstraße 32 (Dezember 2023)"
"Datei:Simonstraße 04 01.jpg","Fassade Simonstraße 4 (Dezember 2023)"
"Datei:Simonstraße 60 01.jpg","Fassade von der Simonstraße aus gesehen, Eckhaus zur Kornstraße (Dezember 2023)"
"Datei:Herrnstraße 09.jpg","Rückgebäude Herrnstraße 9, Dez. 2023"
"Datei:Ludwigstraße 47 02.jpg","Ludwigstraße 47, Eingang, Dez. 2023"
"Datei:Kaiserstraße 94 01.jpg","Kaiserstraße 94, Dez. 2023"
"Datei:Ludwigstraße 45.jpg","Ludwigstraße 45, Fassade, Dez. 2023"
"Datei:Ludwigstraße 19 02.jpg","Ludwigstraße 19, Dez. 2023"
"Datei:Kaiserstraße 94 06.jpg","Kaiserstraße 94, Erker, Westseite, Dez. 2023"
"Datei:Ludwigstraße 02 01.jpg","Ludwigstraße 2 mit dem ISPA Institut Fürth, Dez. 2023"
"Datei:Ludwigstraße 89 01.jpg","Ludwigstraße 89, Dez. 2023"
"Datei:Ludwigstraße 47 01.jpg","Ludwigstraße 47, Fassade, Dez. 2023"
"Datei:Kaiserstraße 94 03.jpg","Kaiserstraße 94, Dez. 2023"
"Datei:Ludwigstraße 73 02.jpg","Fassade Ecke Kornstraße (links) Dezember 2023"
"Datei:Ludwigstraße 89 02.jpg","Eingang zur Ludwigstraße 9, Dez. 2023"
"Datei:Ludwigstraße 06.jpg","Ludwigstraße 6, Dez. 2023"
"Datei:Ludwigstraße 49.jpg","Fassadenansicht (Dez. 2023)"
"Datei:Kaiserstraße 23.jpg","Kaiserstraße 23, Dez. 2023"
"Datei:Ludwigstraße 50 03.jpg","Eingang zur Ludwigstraße 50, Dez. 2023"
"Datei:Ludwigstraße 51.jpg","Ludwigstraße 51, Dez. 2023"
