,Beschreibung
"Datei:DJI 0043 4.jpg","Aktion diverser Vereine und Organisationen für eine kulturelle bzw. kreative Nachnutzung der Feuerwache, Nov. 2019"
Datei:DSC00966.jpg,"Weg zur Alten Leichenhalle auf dem Fürther Hauptfriedhof"
Datei:DSC00970.jpg,"Natascha Wodin in ihrer Lesung bei LESEN! im Kulturforum Fürth am 28. Juni 2019"
Datei:DSC00971.jpeg,"Natascha Wodin mit Moderator Dirk Kruse in ihrer Lesung bei LESEN! im Kulturforum Fürth am 28. Juni 2019"
Datei:DSC09748.JPG,"[[Bahnbrücke Theodor-Heuss-Straße]] mit Gleisen Richtung Süden"
Datei:DSC09749.JPG,"Bahnbrücke [[Theodor-Heuss-Straße]], Gleis Richtung Bahnhof Vach (2019) – links das abgeräumte Industriegelände der Fa. Spiegel-Lang bzw. [[MEKRA Lang]], dahinter das Gebäude der Fa. [[LPKF LaserWelding]], Platz für neue Wohnungen und Gewerbebauten"
"Datei:Dacherker Ludwig-Erhard-Straße 7.jpg","Dacherker [[Ludwig-Erhard-Straße 7]]"
"Datei:Dachlandschaft Gustavstraße.jpg","Gustavstraße - Dachlandschaft vom Kirchturm [[St. Michael]] aus fotografiert."
"Datei:Das Luftbild-Buch Teil 2 (Buch).jpg","Titelseite: Das Luftbild-Buch Teil 2, Nürnberg und Umgebung aus der Vogelperspektive (Buch), 2019"
"Datei:Demo Protestgarten 2019.jpg","Protestgarten-Demonstration im Mai 2019"
"Datei:Der doppelte Hoffmann.pdf","Manuskript zur Fürther Pfarrgeschichte nach der Reformation von ehem. Pfarrer Christian Schümann, 2019"
"Datei:Detail Anwesen Friedrichstraße 3.jpg","Fassadendetails am Anwesen Friedrichstraße 3  (alte Porzellanisolatoren mit Leitungen)"
"Datei:Detail Anwesen Königstraße 76.jpg","Detail Anwesen Königstraße 76 als früheres Postamt"
"Datei:Detail alte Werbung Moststraße 9.jpg","Inschrift des Hausbesitzers Arnold am Hauseingang Moststraße 9"
"Datei:Die Entstehung von Fürth (Buch).jpg","Titelseite: Die Entstehung von Fürth (Buch), Nov. 2019"
"Datei:Dieter Ludwig.jpg","Architekt Dieter Karl Ludwig, Mai 2019"
"Datei:Dietrich-Bonhoeffer-Brücke 1.jpg","Dietrich-Bonhoeffer-Brücke 2019 Blickrichtung [[Maxbrücke]]"
"Datei:Dietrich-Bonhoeffer-Brücke 2.jpg","[[Dietrich-Bonhoeffer-Brücke]] 2019 Pfeiler Konstruktion. Über Jahrzehnte war nur die rechte Fahrbahn Richtung [[Billinganlage]] vorhanden. Erst später kam die Gegenfahrbahn Richtung [[Ludwigbrücke]] dazu, was man an der unterschiedlichen Unterkonstruktion sehen kann."
"Datei:Dietrich-Bonhoeffer-Brücke 3.jpg","[[Dietrich-Bonhoeffer-Brücke]] 2019 - im Hintergrund die [[Maxbrücke]]."
"Datei:Donau Kanal Jan 2019 1.jpg","Blick vom Gewerbegebiet Mainstraße/Aischweg nach Süden in Richtung Unterfarrnbach am Main-Donau-Kanal, Jan. 2019"
"Datei:Doria 5.JPG","Doria Werke Stadeln - Gläser Garnitur 1970"
"Datei:Doria 6.JPG","Doria Werke Stadeln - Bierglas 1969"
"Datei:Dose Fürth-1.jpeg","Dosen für Chocolat & Bonbons von Fürth"
"Datei:Dose Fürth-2.jpeg","Dosen für Chocolat & Bonbons von Fürth"
"Datei:Dose Fürth-3.jpeg","Dosen für Chocolat & Bonbons von Fürth"
"Datei:Dr tobias wagner.jpg","Dr. Tobias Wagner"
"Datei:Dr.-David-Morgenstern-Straße 1.JPG","Blick in die Dr.-David-Morgenstern-Straße in [[Stadeln]] im Jahr 2019"
"Datei:Dr.-David-Morgenstern-Straße 2.JPG","Blick auf die Häuser der Dr.-David-Morgenstern-Straße in [[Stadeln]] im Jahr 2019"
"Datei:Durchfahrt Königstraße 45.jpg","Durchfahrt Anwesen Königstraße 45, im Hintergrund Hinterhaus Marktplatz 4 b – Dez. 2019<br/>(war die frühere 2. Zufahrt zum Gasthof „Zum goldenen Schwan”)"
"Datei:Durchgang vom Waagplatz.jpg","Blick vom Durchgang vom [[Waagplatz]] über die [[Königstraße]] zum [[Obstmarkt 1]] und [[Obstmarkt 2]] im Dez. 2019"
"Datei:Durchgang zum Waagplatz.jpg","Durchgang von der [[Königstraße]] zum [[Waagplatz]] im Hintergrund das 
ehemalige [[Freibank]] Gebäude im Dez. 2019"
"Datei:Dynamit Nobel Störfallverordnung.pdf","Störfallverordnung für die Nachbarschaft der Firma [[Dynamit-Nobel]] 2019"
"Datei:Dynamit-Nobel 2.jpg","teilw. Produkt Palette Gewehrmunition der Firma [[Dynamit-Nobel]] 2019"
"Datei:Dynamit-Nobel Mai 2019 1.jpg","Die RUAG Ammotec GmbH in Ronhof, ehemals Dynamit-Nobel, Mai 2019"
"Datei:E-Center Sportzentrum Kleeblatt.jpg","Das Sportzentrum der Spielvereinigung an der Kronacher Straße, davor das E-Center, Dez. 2019"
"Datei:Eckart JohGgFrd.jpg","Grabstein von [[Johann Georg Friedrich Eckart]], Fürth 2019"
"Datei:Ecke Angerstraße - Ammonstraße.jpg","Ecke [[Angerstraße]] - [[Ammonstraße]]. Vorne links [[Angerstraße 7]], dahinter [[Angerstraße 9]] und rechts mit Dacherker [[Angerstraße 20]] im Dez. 2019."
"Datei:Eckhaus Angerstraße 2.jpg","Blick in die Heiligenstraße: links Eckgebäude [[Angerstraße 2 (Eckhaus)]]/[[Angerstraße 2]] und rechts [[Gustavstraße 58]]"
"Datei:Eckhaus Schießplatz 16.jpg","Details Eckhaus [[Schießplatz 16]] mit Straßenschild [[Angerstraße]] Nov. 2019"
"Datei:Ehem Quelle Mitarbeiter Okt 2019 1.jpg","Treffen ehem. Mitarbeiter der Fa. Quelle im Stadtmuseum, Okt. 2019"
"Datei:Ehem Quelle Mitarbeiter Okt 2019 2.jpg","Treffen ehem. Mitarbeiter der Fa. Quelle im Stadtmuseum, Okt. 2019"
"Datei:Ehemaliger Schützenstand PP.jpg","ehemaliger Schützenstand von Poppenreuth mit der markanten Schützenwand an der Ostseite."
"Datei:Ehrenscheibe 1939 Meier.jpg","historische Ehrenscheibe von 1939 mit Schützenkönig Meier aus der Gaststätte [[Schützenhaus]]"
"Datei:Eigenes Heim Sept 2019.jpg","Blick über die Schwand - im Hintergrund das Klinikum Fürth, Sept. 2019"
"Datei:Eigenes Heim.jpg","Eigenes Heim, Jan. 2019"
"Datei:Eingang Eichamt 2019 1.jpg","Ehem. Eichamt am Helmplatz, Jan. 2019"
"Datei:Eingang Eichamt 2019 10.jpg","Ehem. Eichamt am Helmplatz - Geländer im Treppenhaus mit Rutschschutz, Jan. 2019"
"Datei:Eingang Eichamt 2019 11.jpg","Ehem. Eichamt am Helmplatz - Geländer im Treppenhaus mit Rutschschutz, Jan. 2019"
"Datei:Eingang Eichamt 2019 12.jpg","Ehem. Eichamt am Helmplatz - Treppenhaus im 2. OG mit Deckenbemalung, Jan. 2019"
"Datei:Eingang Eichamt 2019 13.jpg","Ehem. Eichamt am Helmplatz - Renovierter Turn- und Bewegungsraum für das Schliemann-Gymnasium in 2. OG, Jan. 2019"
