,Beschreibung
"Datei:Poppenreuther Straße 120 7.jpg","Bauernhof in der Poppenreuther Straße 120, 2018"
"Datei:Poppenreuther Straße 122 Scheune.jpg","Poppenreuther Straße 122, 2018"
"Datei:Poppenreuther Straße 124 1.jpg","Hofeinfahrt Poppenreuther Straße 124 rechts im Bild, 2018"
"Datei:Poppenreuther Straße 124 2.jpg","Hofeinfahrt Poppenreuther Straße 124, im Hintergrund ehem. Scheune, heute Wohnhaus unter der Adresse Poppenreuther Straße 124a, 2018"
"Datei:Poppenreuther Straße 126 1.jpg","Poppenreuther Straße 126, 2018"
"Datei:Poppenreuther Straße 128 1.jpg","Ehem. Lebensmittelladen afu in der Poppenreuther Straße 128, 2018"
"Datei:Poppenreuther Straße 128 2 afu.jpg","Werbemittel an der Außenfassade von der ehem. Lebensmittelkette ""afu"" in der Poppenreuther Straße 128, 2018"
"Datei:Poppenreuther Straße 128 3 afu.jpg","Ehem. Lebensmittelladen afu in der Poppenreuther Straße 128, 2018"
"Datei:Poppenreuther Straße 130 1.jpg","Bauernhof in der Poppenreuther Straße 130, 2018"
"Datei:Poppenreuther Straße 130 2.jpg","Bauernhof in der Poppenreuther Straße 130, 2018"
"Datei:Poppenreuther Straße 130 3.jpg","Bauernhof in der Poppenreuther Straße 130, 2018"
"Datei:Poppenreuther Straße 130 4.jpg","Bauernhof in der Poppenreuther Straße 130 - im Hintergrund an der Mauer der ehem. Backofen, 2018"
"Datei:Poppenreuther Straße 133 1.jpg","Poppenreuther Straße 133, 2018"
"Datei:Poppenreuther Straße 133 2.jpg","Poppenreuther Straße 133, 2018"
"Datei:Poppenreuther Straße 134 1.jpg","Pfarrhaus in der Poppenreuther Straße 134, 2018"
"Datei:Poppenreuther Straße 134 2.jpg","Pfarrhaus in der Poppenreuther Straße 134, 2018"
"Datei:Poppenreuther Straße 134 3.jpg","Pfarrhaus in der Poppenreuther Straße 134, 2018"
"Datei:Poppenreuther Straße 134 4.jpg","Pfarrhof in der Poppenreuther Straße 134, 2018"
"Datei:Poppenreuther Straße 134 5.jpg","Pfarrscheune in der Poppenreuther Straße 134, 2018"
"Datei:Poppenreuther Straße 139 1.jpg","Poppenreuther Straße 139, 2018"
