Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Louis Kissinger","2. Februar",1887,Ermershausen,Lehrer,"19. März",1982,"New York City","Datei:Louis Kissinger mit Ehefrau Paula Stern 1921.jpg"
"Meyer Loeb Kissinger",,1760,Kleineibstadt,Lehrer,"9. August",1838,Rödelsee,
"Moses Jonas Königshöfer","10. April",1840,[[wikipedia:Welbhausen|Welbhausen]]/Uffenheim,"Lehrer,Rabbiner,Waisenhausdirektor","28. Juni",1894,Fürth,
"Sepp Körbl","8. Februar",1962,Fürth,"Politiker,Lehrer",,,,"Datei:Koerbl Sepp 2013.jpg"
"Heinrich Langhans","9. Mai",1844,,"Lehrer,Rektor","3. Januar",1921,Nürnberg,"Datei:Dr Heinrich Langhans.jpg"
"Heidi Lau",,1954,,Lehrer,,,,"Datei:Heidi Lau 2018.jpg"
"Wilhelm Leibenzeder",,1895,,Lehrer,"19. September",1955,"Fürth; Vach","Datei:Wilhelm Leibenzeder color.jpg"
"Matthias Loschky","17. Oktober",1862,"Neustadt a. A.","Lehrer,Studienrat","15. Februar",1933,Fürth,
"Horst Günter Lott","5. Juli",1939,,"Lehrer,Rektor,Orchesterleiter","1. November",2021,Nürnberg,
"Otto Lößlein","8. März",1920,Fürth,Lehrer,"19. Juli",1987,Fürth,
"Helmut Mahr","3. April",1925,Fürth,"Autor,Lehrer,Studiendirektor,Kreisheimatpfleger","26. Januar",2019,Oberasbach,"Datei:Helmut Mahr ca 1985.jpg"
"Hermann Mandelbaum","17. Juni",1901,Würzburg,Lehrer,"30. Juli",1958,Philadelphia/USA,"Datei:Fuerth Realschule Kollegium 1934.jpg"
"Friedrich Marx","26. September",1854,Fürth,"Chronist,Lehrer","6. Februar",1907,Fürth,
"Wolfgang Meier","4. März",1964,Fürth,"Lehrer,Schulleiter,Studiendirektor",,,,"Datei:Wolfgang Meier.jpeg"
"Karl Meyer","7. Oktober",1902,Löhmar/Oberfranken,"Lehrer,Kirchenrat,Studienprofessor","13. August",1973,Fürth,
"August Müller","31. März",1876,"Obernheim b. Homburg, Rheinpfalz","Lehrer,Stadtschulrat,Oberschulrat",,1933,"Klingenmünster, Rheinpfalz","Datei:August Müller Oberstadtschulrat 1925.jpg"
"Hans Neumeier","22. Dezember",1901,"Colmberg bei Ansbach",Lehrer,"13. April",1962,Fürth,
"F. Neusinger",,,,"Lehrer,Stadtkantor",,,,
"Friedrich Neusinger","2. Mai",1860,Pommelsbrunn,"Lehrer,Kirchenmusikdirektor,Hauptlehrer","12. Oktober",1933,Fürth,
"Hugo Nothmann","20. Januar",1889,Kattowitz,Lehrer,"25. Juli",1979,Fürth,
"Julius Ochs",,1826,Fürth,"Lehrer,Rabbiner,Soldat,Richter",,1888,"Chattanooga im Bundesstaat Tennessee",
"Bruno Opel","16. April",1921,Fürth,"Autor,Lehrer,Oberstudiendirektor",,,,
"Meier Oppenheimer","26. April",1896,[[wikipedia:Sulzbürg|Sulzbürg]],Lehrer,"8. Juni",1978,London,
"Fritz Prager","3. Januar",1896,"[[wikipedia:Sulzbürg|Sulzbürg]], Oberpfalz","Lehrer,Schuldirektor","20. Januar",1979,Fürth,
"Joseph Raimond",,1962,USA,"Musiker,Lehrer",,,,
