,Objekt,Baujahr,Architekt,Akten-Nr
"Cadolzburger Straße 14a","Mietshaus in Ecklage",1905,"Architekturbüro Bräutigam und Wießner",
"Cadolzburger Straße 16",Wohnhaus,1890,"Stephan Rieder",
"Cadolzburger Straße 22",Wohnhaus,1900,,
"Cadolzburger Straße 24",Mietshaus,1903,"Carl Frank",
"Cadolzburger Straße 32",Mietshaus,1885,"Johann Leonhard Weber",
"Cadolzburger Straße 34",Mietshaus,1888,"Johann Michael Horneber",
"Cadolzburger Straße 48",Mietshaus,1901,"Fritz Grünbauer",
"Cadolzburger Straße 6",Mietshaus,1903,"Carl Frank",
"Cadolzburger Straße 8","Wohn- und Geschäftshaus",1905,"Georg Bauer",
"Engelhardtstraße 6",Mietshaus,1885,"Leo Gran",
"Engelhardtstraße 8",Mietshaus,1885,"Leo Gran",
"Erlanger Straße 10; Erlanger Straße 12a",Mietshaus,1907,"Ludwig Hausl",
"Erlanger Straße 11",Mietshaus,1889,"Stephan Rieder",
"Erlanger Straße 12",Mietshaus,1896,"Adam Egerer",
"Erlanger Straße 14",Mietshaus,1893,"Georg Kißkalt",
"Erlanger Straße 16",Mietshaus,1894,"Adam Egerer",
"Erlanger Straße 18",Mietshaus,1894,"Adam Egerer",
"Erlanger Straße 19",Mietshaus,1903,"Adam Egerer",
"Erlanger Straße 20",Mietshaus,1898,"Adam Egerer",
"Erlanger Straße 28; Erlanger Straße 28b",Mietshaus,1900,"Fritz Walter",
"Erlanger Straße 2; Erlanger Straße 4","Mietshaus in Ecklage",1897,"Fritz Walter",
"Erlanger Straße 30",Mietshaus,1889,"Fritz Walter",
"Erlanger Straße 33",Mietshaus,,,
"Erlanger Straße 34","Mietshaus in Ecklage",1897,"Fritz Walter",
"Erlanger Straße 36","Mietshaus in Ecklage",1899,"Fritz Walter",
"Erlanger Straße 44",Mietshaus,1899,"Karl Gran",
"Erlanger Straße 58","Mietshaus in Ecklage",1897,"Fritz Seiler",
"Erlanger Straße 6",Mietshaus,1889,"Georg Kißkalt",
"Erlanger Straße 65; Erlanger Straße 67",Mietshausgruppe,1899,"Sebastian Niedermeier",
"Erlanger Straße 7",Mietshaus,1887,"Moritz Haubrich",
"Erlanger Straße 72","Mietshaus in Ecklage","Ca. 1900",,
"Erlanger Straße 79","Mietshaus in Ecklage",1899,"Adam Egerer",
"Erlanger Straße 8",Mietshaus,1889,"Georg Kißkalt",
"Erlanger Straße 9",Mietshaus,1888,"Paulus Weber",
"Festsaal (Parkhotel)","Rückgebäude des Parkhotels",1887,"Georg Weidenbach,Anton Käppler",
"Fichtenstraße 36",Mietshaus,1897,"Leo Gran",
"Finkenstraße 4",Mietshaus,1905,"Anton Mayer",
"Flurstraße 2",Mietshaus,1899,"Fritz Walter",
"Flößaustraße 143",Mietshaus,1890,"Hans Scharff,Otto Vornberg",
"Flößaustraße 153",Mietshaus,1889,"Johann Michael Horneber",
"Flößaustraße 159",Mietshaus,1888,"Anton Mayer",
"Flößaustraße 167","Mietshaus in Ecklage",1903,"Georg Schneider",
"Flößaustraße 5",Villa,1884,"Wilhelm Horneber",
"Flößaustraße 50","Mietshaus in Ecklage",1902,"Fritz Walter",
"Flößaustraße 57",Mietshaus,1901,"Michael Renker",
"Flößaustraße 61","Mietshaus mit Gaststätte in Ecklage",1902,"Martin Macher",
"Friedrichstraße 14",Wohnhaus,1840,,
"Friedrichstraße 1; Königstraße 128",Wohnhaus,1878,"A. Paul",
"Friedrichstraße 4","Ehemalige Vereinigte Blattgoldfabriken","Vor 1838",,
"Friedrichstraße 6","Ehemalige Vereinigte Blattgoldfabriken",,,
