,Geokoordinate,Stadtteil,Bild,Gebaeude
Kreuzstraße,"49° 28' 40.19"" N, 10° 59' 23.64"" E",Altstadt,,
Kriegerheimstraße,"49° 28' 44.33"" N, 11° 0' 11.81"" E",Espan,,
Krokusweg,"49° 31' 32.84"" N, 10° 57' 51.84"" E",Vach,,
"Kronacher Brücke","49° 30' 10.51"" N, 10° 59' 47.54"" E","Stadeln,Kronach",,
"Kronacher Straße","49° 29' 26.45"" N, 10° 59' 39.88"" E","Stadeln,Ronhof","Datei:Kronacher Bunker Dez 2019 3.jpg",
"Kronacher Wende","49° 30' 0.00"" N, 10° 59' 55.39"" E",Kronach,,
"Kronstädter Straße","49° 28' 33.53"" N, 11° 1' 4.62"" E",Poppenreuth,,
Krähenweg,"49° 29' 25.62"" N, 10° 56' 15.90"" E",Burgfarrnbach,,
Kuckucksweg,"49° 27' 59.44"" N, 10° 56' 24.40"" E",Oberfürberg,,
Kuhweg,,,,
Kupferstraße,,,,
Kurgartensteg,"49° 28' 7.97"" N, 11° 0' 58.32"" E",Oststadt,"Datei:Kurgartenbrücke April 2020 2.jpg",
Kurgartenstraße,"49° 28' 4.22"" N, 11° 0' 45.58"" E","Oststadt,Stadtgrenze",,
Kurt-Scherzer-Straße,"49° 28' 5.02"" N, 10° 57' 31.14"" E",Unterfürberg,"Datei:Kurt-Scherzer-Straße Aug 2020.jpg",
Kutzerstraße,"49° 28' 39.40"" N, 11° 0' 19.12"" E",Espan,Datei:Kutzerstraße.JPG,
Käppnersteg,"49° 29' 4.24"" N, 10° 59' 8.99"" E",Altstadt,"Datei:Käppnersteg 08 2019 1.JPG",
Käppnerweg,"49° 29' 6.61"" N, 10° 58' 57.11"" E","Altstadt,Eigenes Heim",,
Käthe-Brand-Straße,"49° 29' 54.42"" N, 10° 58' 0.44"" E",Unterfarrnbach,Datei:Käthe-Brand-Straße.JPG,
"Königsberger Straße","49° 28' 31.26"" N, 10° 58' 6.10"" E",Hardhöhe,,
Königsplatz,"49° 28' 39.40"" N, 10° 59' 27.24"" E",Innenstadt,Datei:Königsplatz.JPG,
Königstraße,"49° 28' 41.09"" N, 10° 59' 20.76"" E","Innenstadt,Altstadt",Datei:Königstraße.JPG,
Königswarterstraße,"49° 28' 12.14"" N, 10° 59' 46.00"" E","Innenstadt,Oststadt",Datei:Königswarterstraße.JPG,
Külsheimstraße,"49° 29' 25.69"" N, 10° 54' 59.40"" E",Burgfarrnbach,"Datei:Külsheimstraße April 2021.jpg",
Lagerstraße,"49° 29' 24.76"" N, 10° 55' 18.01"" E",Burgfarrnbach,,
Landmannstraße,"49° 27' 49.75"" N, 11° 0' 12.96"" E",Südstadt,Datei:Landmannstraße.JPG,
"Lange Straße","49° 28' 7.00"" N, 11° 0' 23.65"" E",Oststadt,"Datei:Lange Straße 2.JPG",
Langhansstraße,"49° 29' 2.40"" N, 10° 59' 44.20"" E",Nordstadt,Datei:Langhansstraße.JPG,
Laubenweg,"49° 29' 9.31"" N, 10° 59' 54.71"" E",Nordstadt,"Datei:Laubenweg 07 2019.JPG",
"Lauteste Straßen in Fürth",,,,
Lavendelweg,"49° 29' 29.04"" N, 10° 56' 24.14"" E",Burgfarrnbach,,
Lehenstraße,"49° 29' 20.83"" N, 10° 55' 31.91"" E",Burgfarrnbach,,
Lehmusstraße,"49° 28' 45.70"" N, 10° 58' 32.92"" E",Hard,Datei:Lehmusstraße.JPG,
Leibnizstraße,"49° 28' 55.49"" N, 10° 57' 28.37"" E",Hardhöhe,,
"Leipziger Straße","49° 29' 19.64"" N, 11° 0' 45.36"" E",Poppenreuth,,
Lerchenstraße,"49° 27' 47.30"" N, 10° 58' 27.95"" E",Dambach,,
Lessingstraße,"49° 28' 7.82"" N, 10° 59' 16.94"" E",Südstadt,,
Leupoldstraße,"49° 27' 31.14"" N, 10° 59' 39.30"" E",Südstadt,,
"Leyher Straße","49° 27' 45.86"" N, 11° 0' 21.85"" E",Südstadt,,
Libellenweg,"49° 29' 19.50"" N, 10° 55' 13.94"" E",Burgfarrnbach,,
Liebigstraße,"49° 28' 43.79"" N, 10° 57' 1.84"" E",Hardhöhe,,
"Liegnitzer Straße","49° 31' 1.45"" N, 10° 58' 42.56"" E",Stadeln,"Datei:Liegnitzer 20200322.jpg",
Liesl-Kießling-Straße,"49° 27' 31.75"" N, 10° 59' 47.18"" E",Südstadt,Datei:Liesl-Kießling-Straße.JPG,
Ligusterweg,"49° 29' 24.90"" N, 10° 56' 55.14"" E",Unterfarrnbach,,
Lilienplatz,,,,
Lilienstraße,"49° 28' 42.46"" N, 10° 59' 10.50"" E",Altstadt,"Datei:Ehem Schulhof 2017.jpg",
"Lilienstraße (ehemals)",,Altstadt,"Datei:Gänsberg 7.jpg",
Lilienthalstraße,"49° 28' 46.42"" N, 10° 56' 58.27"" E",Hardhöhe,"Datei:Lilienthalstraße 20210404 0012.JPG",
Limogesplatz,"49° 27' 42.59"" N, 10° 59' 44.20"" E",Südstadt,Datei:Limogesplatz.jpg,
Lindenstraße,"49° 28' 18.80"" N, 10° 58' 5.30"" E","Dambach,Westvorstadt",,
Linsenfeld,"49° 30' 37.98"" N, 10° 56' 17.30"" E",Ritzmannshof,,
