,Beschreibung
"Datei:AK Waldheim Sonnenland gel 1970.jpg","Ansichtskarte des von der Fürther [[Arbeiterwohlfahrt|AWO]] betriebenen ''Waldheim Sonnenland''. Historische Postkarte, 1970"
"Datei:AK Waldkrankenhaus 1960.jpg","Alte Ansichtskarte vom Waldkrankenhaus - auf der Rückseite bezeichnet als Stadtkrankenhaus Fürth  Haus Oberfürberg, gel. 1960"
"Datei:AK Waldkrankhaus gel 1906.jpg","Ansichtskarte vom Waldkrankenhaus mit Aufnahme von der Liegehalle und Tagesraum, gel. Juli 1906"
Datei:AWO-Sonnenland-Einfahrt.jpg,"Waldheim Sonnenland in der Heilstättenstraße 140 - Einfahrt zum Grundstück (Oktober 2015)"
Datei:AWO-Sonnenland-Eingang.jpg,"Waldheim Sonnenland in der Heilstättenstraße 140 - Eingang mit Schild (Oktober 2015)"
"Datei:Altes Forsthaus Biergarten 1962 .jpg","Historische Ansichtskarte vom Waldrestaurant Forsthaus, 1962"
"Datei:Am Lehmacker 2020 1.jpg","Am Lehmacker - Ecke Rennweg, Oberfürberg 2020"
"Datei:Am Lehmacker 2020.jpg","Am Lehmacker, mit Hinweisschild zum Felsenkeller im Stadtwald, Aug. 2020"
"Datei:Augenhaus Lungenheilstätte 1985.jpg","Medizinisches Personal am sog. Augen- bzw. Doktorhaus an der Lungenheilstätte, ca. 1985"
"Datei:Ausschnitt Stadtwald OpenStreetMap.JPG","Übersichtskarte Fürther Stadtwald"
"Datei:Bänke HL3147.jpg","Kinder machen eine Pause auf einer vom Verschönerungsverein aufgestellten Bank. Um 1910"
"Datei:CIMG0450 low.jpg","Steinbrüche im Stadtwald, Unbekanntes Bauwerk im Stadtwald (nähe Eschenau)"
"Datei:Cadolzburger Blick Aug 2020 1.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 2.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 3.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 4.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 5.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Cadolzburger Blick Aug 2020 6.jpg","Der Cadolzburger Blick im Stadtwald, Aug. 2020"
"Datei:Dambach (Gewässer) III.JPG","Südlicher [[Dambach (Gewässer)|Dambach]]-Arm im [[Stadtwald]] bei der [[Eschenau]]."
"Datei:Dambach (Gewässer) IV.JPG","Nördlicher [[Dambach (Gewässer)|Dambach]]-Arm im [[Stadtwald]] bei der [[Eschenau]]."
Datei:Dambach-Nord-Einlauf-Verrohrung.jpg,"Einlauf des nördlichen Dambachs in die Verrohrung an der Eschenau-Siedlung (oberhalb der Straße Am Himmelsweiher)"
Datei:Dambach-Nord-HRB-Auslass.jpg,"Auslass am Hochwasser-Rückhaltebecken des nördlichen Dambachs (Rohrausmündungen sind fast zugewachsen)"
Datei:Dambach-Nord-HRB-Damm.jpg,"Dammkrone des Hochwasser-Rückhaltebeckens am nördlichen Dambach als Waldweg"
Datei:Dambach-Nord-HRB-Grundablass.jpg,"Grundablass mit Überlaufschacht am Hochwasser-Rückhaltebecken des nördlichen Dambachs"
Datei:Dambach-Nord-Wasserlauf.jpg,"Trocken gefallenes Bett des nördlichen Dambachs unterhalb des Hochwasser-Rückhaltebeckens (Zustand nach Trockensommer 2015)"
Datei:Dambach-Süd-Einlauf-Verrohrung.jpg,"Unterquerung der Fröbelstraße des südlichen Dambachs an der Eschenau-Siedlung - hier erreicht der Wasserlauf Fürther Gebiet"
Datei:Dambach-Süd-HRB-Auslass.jpg,"Auslass am Hochwasser-Rückhaltebecken des südlichen Dambachs (im Grenzbereich zum Zirndorfer Forst/Sophienruh; Rohrausmündungen sind fast zugewachsen)"
Datei:Dambach-Süd-HRB-Damm.jpg,"Dammkrone des Hochwasser-Rückhaltebeckens am südlichen Dambach (im Grenzbereich zum Zirndorfer Forst/Sophienruh)"
Datei:Dambach-Süd-HRB-Grundablass.jpg,"Grundablass mit Überlaufschacht am Hochwasser-Rückhaltebecken des südlichen Dambachs (im Grenzbereich zum Zirndorfer Forst/Sophienruh)"
"Datei:Die Waldfee I.jpg","Die Fürther ""Waldfee"" Monika Weigel bei einem Märchenabend in der Waldhütte der Stadtförsterei"
"Datei:Die Waldfee II.jpg","Die Fürther ""Waldfee"" Monika Weigel bei einem Märchenspaziergang an den [[Flohweiher]]n"
"Datei:Die Waldfee III.jpg","Die Fürther ""Waldfee"" Monika Weigel beim [[Stadtwaldfest]] 2003"
"Datei:Doroth.ruh 1.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]"
"Datei:Doroth.ruh 2.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]. Im Vordergrund sind noch Fundamentreste eines Vorgängerbaus zu erkennen"
"Datei:Doroth.ruh 3.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]"
"Datei:Doroth.ruh 4.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]"
"Datei:Ehemalige Doppelrodelbahn im Stadtwald.jpg","Ehemalige Doppelrodelbahn im Stadtwald. Blick in Richtung Heilstättensiedlung. Zu erkennen sind die beiden äußeren Begrenzungswälle und der mittlere Wall der die beiden Bahnen voneinander trennte"
"Datei:Eschenaubuck Januar 21.jpg","Winterbetrieb am Rodelhügel Eschenaubuck im [[Stadtwald]] westlich der [[Eschenau|Eschenau-Siedlung]]."
Datei:Felsenkeller-Schild-2.jpg,"Beschilderung über dem Eingang - Angabe des Baujahrs im Torbogenschlussstein, 2015"
Datei:Felsenkeller-Schild.jpg,"Felsenkeller - Schild mit den Öffnungszeiten, Stand 2015"
Datei:Feuchtbiotop-1.JPG,"Die wenigen Feuchtbiotope im Stadtwald müssen geschützt werden."
Datei:Feuchtbiotop-2.JPG,"Tümpel am Wanderweg zur Egersdorfer Waldsiedlung."
"Datei:Geologischer Schnitt.jpg","Tafel am Waldlehrpfad im Stadtwald"
"Datei:Grundig Suite 1.jpg","Zugang zum privaten Aufzug mit ehem. Überwachungsmonitor von Max Grundig im Hotel Forsthaus vor seiner Suite im 5. OG, 2018"
"Datei:Grundig Suite 10.jpg","Ehem. Besprechungsraum und Kaminzimmer von Max Grundig im Hotel Forsthaus im 4. OG, 2018"
"Datei:Grundig Suite 11.jpg","Ehem. Besprechungsraum und Kaminzimmer von Max Grundig im Hotel Forsthaus im 4. OG, 2018"
"Datei:Grundig Suite 12.jpg","Ehem. Überwachungsanlagen im Treppenhaus vor der Suite von Max Grundig im Hotel Forsthaus im 5. OG, 2018"
"Datei:Grundig Suite 13.jpg","Treppenhaus zur ehem. Suite vom Max Grundig im Hotel Forsthaus - 5. OG, 2018"
"Datei:Grundig Suite 14.jpg","Ehem. Überwachungsmonitor am Aufzug von Max Grundig im Hotel Forsthaus vor seiner Suite im 5. OG, 2018"
"Datei:Grundig Suite 15.jpg","Schalttafel am persönlichen Aufzug von Max Grundig im Hotel Forsthaus, 2018"
