Person,Geburtstag,Geburtsjahr,Geburtsort,Beruf,Todestag,Todesjahr,Todesort,Bild
"Balthasar Reichel","6. September",1858,Fürth,Fabrikant,"13. November",1935,Fürth,
"Lämmlein Reichmann",,,,"Fabrikant,Händler,Spiegelglashändler",,,,
"Hermann Rosenhaupt","5. Februar",1851,,Fabrikant,,,,
"Wilhelm Rosenhaupt","7. Juli",1886,Fürth,"Chemiker,Fabrikant,Soldat","19. Juli",1916,"Fromelles/ Frankreich",
"Johann Georg Rupprecht","13. September",1864,Nürnberg,"Fabrikant,Spielwarenhersteller",,,,
"Adolf Scheidig",,1864,,Fabrikant,,,,"Datei:StR Adolf Scheidig 1925.jpg"
"Emil Scheidig",,,,"Fabrikant,Magistratsrat","10. Oktober",1911,,
"Johann Lorenz Scheidig",,,,"Fabrikant,Bildhauer,Vergolder,Lackierer","7. Januar",1863,,
"Georg Joseph Scheuer","5. November",1789,Fürth,"Kaufmann,Fabrikant,Händler,Kaffeesurrogatfabrikant,Tabakhändler,Mandelrübenfabrikant,Spezereihändler","4. September",1856,Fürth,
"Gustav Schickedanz","1. Januar",1895,Fürth,"Unternehmer,Kaufmann,Fabrikant,Gründer","27. März",1977,Fürth,"Datei:Portrait Gustav Schickedanz.jpg"
"Leonhard Michael Schickedanz",,1857,,"Fabrikant,Angestellter,Werkmeister","16. Juli",1929,,
"Heinrich Daniel Schmerler",,,,Fabrikant,,,,
"Heinrich Schricker",,1897,,"Fabrikant,Geschäftsführer,Gründer",,1954,Fürth,
"Emil Schweizer","28. Dezember",1859,Fürth,"Fabrikant,Brillenfabrikant","22. April",1897,Fürth,
"Erhard Segitz","20. Mai",1811,Fürth,"Gemeindebevollmächtigter,Fabrikant,Magistratsrat,Bronzefarbenfabrikant","16. November",1901,,
"Jacob Wolf Spear","23. April",1832,Merzhausen,"Unternehmer,Fabrikant,Kurzwarenhändler","3. September",1893,Fürth,
"Ludwig Spiegelberger","18. November",1840,,"Unternehmer,Fabrikant","9. März",1902,Fürth,
"Hermann Stauber","9. Januar",1891,Fürth,Fabrikant,"15. April",1977,Fürth,
"Wilhelm Stern",,1819,Aschaffenburg,"Kaufmann,Fabrikant,Händler",,1876,Fürth,
"Kurt Teichmann","30. Januar",1877,Fürth,Fabrikant,"29. September",1955,Fürth,
"Ernst Voelk","7. Juni",1896,Fürth,"Unternehmer,Fabrikant","18. August",1969,Locarno,"Datei:Ernst Voelk.jpg"
"Thomas Völk","24. Februar",1853,Nürnberg,"Stifter,Gemeindebevollmächtigter,Unternehmer,Fabrikant","7. August",1926,Fürth,"Datei:Thomas Voelk.jpg"
"Stephan Wassermann","27. Mai",1874,Fürth,Fabrikant,"22. September",1942,Theresienstadt,
"Christian Weigmann","13. März",1838,Fürth,"Unternehmer,Fabrikant",,1902,,
"Paul Winkler","30. August",1852,,Fabrikant,"16. April",1915,,
"Ludwig Wüstendörfer",,,,Fabrikant,"18. Dezember",1912,,
"Peter Konrad Zwinger",,,,"Fabrikant,Siegellack-Fabrikant","4. Juli",1842,Fürth,
