,Objekt,Baujahr,Architekt,Akten-Nr
"Kaiserstraße 14","Mietshaus, ehemals mit Gaststätte<br>„[[Zum Ritter Eppelein von Geilingen]]“",1907,"Carl Frank",
"Kaiserstraße 23",Mietshaus,1901,"Heinrich Walz",
"Kaiserstraße 92",Hardenberg-Gymnasium,1912,"Otto Holzer",
"Kaiserstraße 94","Ehemaliges Rektorhaus",1913,"Josef Zizler",
"Karlstraße 15","Mietshaus in Ecklage",1902,"Melchior Kürzdörfer",
"Kunstmühle Vach",Villa,1893,,
"Kurgartenstraße 1; Nürnberger Straße 129","Ehemaliges Exporthaus Berlin","1908,1923","Fritz Walter,Richard Kohler",
"Kutzerstraße 37","Villa Adelung",1911,"Hans Müller",
"Königstraße 147","Ehemaliges [[Wilhelmsbad]], jetzt Wohn- und Geschäftshaus",1898,"Fritz Walter",
"Königstraße 3",Mietshaus,1908,"Conrad Egelseer",
"Königswarterstraße 72",Mietshaus,1895,"Adam Egerer",
"Lagerstraße 54","Wohnhaus und Kontor eines ehemaligen Sägewerks",1900,"Adam Egerer",
Helene-Lange-Gymnasium,"Helene-Lange-Gymnasium, ehemals Höhere Töchterschule",,,
"Leyher Straße 23",Mietshaus,1898,"Fritz Walter",
"Leyher Straße 25",Mietshaus,1902,"J. W. Friedlein",
"Leyher Straße 29","Mietshaus, ehemals mit Gaststätte",1901,"Georg Philipp Höfler",
"Leyher Straße 33","Mietshaus mit Gaststätte „[[Deutsches Eck]]“",1906,"Carl Frank",
Logenhaus,Logenhaus,"1951,1890","Alfred Babée,Leonhard Bürger,Fritz Freitag",
"Ludwigstraße 71","Mietshaus in Ecklage",1908,"Ebert und Müller",
"Ludwigstraße 73","Mietshaus in Ecklage",1910,"Ebert und Müller",
"Maxstraße 20","Mietshaus in Ecklage",1900,"Adam Egerer",
"Maxstraße 24; Nähe Maxstraße","Ehemaliges Wohn- und Geschäftshaus, jetzt Mietshaus",1901,"Fritz Walter",
"Meckstraße 2",Mietshaus,1908,"Architekturbüro Bräutigam und Wießner",
"Meckstraße 3; Meckstraße 5; Meckstraße 7","Wohn- und Geschäftshaus",1914,"Architekturbüro Peringer und Rogler",
"Merkurstraße 41","Ehemaliges Dienstwohngebäude für sechs Unteroffiziere (Gebäude Nr. 67)<br>der [[Artilleriekaserne]] mit Depot, später „Kießling-Villa“,<br>heute Standort der Wilhelm Löhe Hochschule für angewandte Wissenschaften.",1908,,
"Moststraße 17","Gasthaus in Ecklage",1908,"Leo Gran",
Mädchenhort,"Ehemaliger Mädchenhort",1905,"Otto Holzer",
Nagelsäule,"Fürther Nagelsäule, Kriegswahrzeichen des [[Erster Weltkrieg|Ersten Weltkriegs]]",1916,"Josef Zizler",
Nathanstift,"ehemalige [[Hans-Böckler-Schule]] und Wöchnerinnen- und Säuglingsheim, sogenanntes Nathanstift",1907,"Otto Holzer",
"Neumannstraße 15",Mietshaus,1900,"Adam Egerer",
"Neumannstraße 17",Mietshaus,1899,"Pankraz Sachs",
"Neumannstraße 19",Mietshaus,1900,"Karl Wilhelm Bohn",
"Neumannstraße 20",Mietshaus,1900,"Georg Bauer",
"Neumannstraße 21",Mietshaus,1904,"Karl Wilhelm Bohn",
"Neumannstraße 22",Mietshaus,1899,"Georg Bauer",
"Neumannstraße 23",Mietshaus,1901,"Karl Wilhelm Bohn",
"Neumannstraße 24","Mietshaus in Ecklage",1910,"Fritz Walter,J. und M. Müller",
"Neumannstraße 28","Mietshaus in Ecklage",1899,"Fritz Walter",
