,Objekt,Baujahr,Architekt,Akten-Nr
"Nürnberger Straße 69","Mietshaus in Ecklage",1897,"Adam Egerer",
"Nürnberger Straße 71",Mietshaus,1898,"Adam Egerer",
"Nürnberger Straße 88",Mietshaus,1891,"Max Mayer",
"Parkstraße 46",Villa,1924,,
"Rudolf-Breitscheid-Straße 25",Mietshaus,1893,"Adam Egerer",
"Simonstraße 16a","Mietshaus in Ecklage",1905,"Karl Wilhelm Bohn",
"Simonstraße 30",Mietshaus,1900,"Adam Egerer",
"Vacher Straße 15","Gaststätte „[[Zum Schlössla]]“",1871,"Melchior Horneber",
"Waldstraße 10","Mietshaus in Ecklage",1909,"Ebert und Müller",
"Wiesenstraße 35; 37; 39; 41; 43","Zwei Wohnblöcke der Siedlung „Kriegerheimstätte“","1922,1921","Christian Ruck",
"Zoll-Stationsgebäude Billinganlage","Ehemaliges Kontrollhaus für Pflasterzoll",1902,"Otto Holzer",
"Zähstraße 1","Mietshaus in Ecklage",1897,"Fritz Walter",
"Zähstraße 3","Mietshaus in Ecklage",1896,"Fritz Walter",
