,Beschreibung
"Datei:NL-FW 04 1178 KP Schaack U-Bahnhof Stadthalle 17.3.1997.jpg","Blick Richtung [[Rednitz]] mit Baustelle [[U-Bahnhof Stadthalle]] und [[Kulturforum]] links im März 1997"
"Datei:NL-FW 04 1190 KP Schaack Panorama 9.2001.jpg","Panorama auf Fürth vom Steilhang an der [[Vacher Straße]] vlnr. [[Kulturforum]], [[Rathaus]] Turm, [[Maxbrücke]],  [[Stadthalle]] mit Metalldach, [[U-Bahnhof Stadthalle]] Treppen, [[Foerstermühle]] und [[Hotel am Forum]] im September 2001"
"Datei:NL-FW 04 1200 KP Schaack U-Bahnhof Stadthalle 17.3.1997.jpg","Verkehrsführung der [[Würzburger Straße]] nach der [[Maxbrücke]] wegen [[U-Bahn]] Bau Richtung [[Billinganlage]] im März 1997."
"Datei:NL-FW 04 1202 KP Schaack U-Bahnhof Stadthalle 17.3.1997.jpg","Spundwand Kasten in der [[Rednitz]] an der [[Maxbrücke]] mit prov. Uferbefestigung mittels Steinen zur Vorbereitung zu den Tiefbauarbeiten zur Unterquerung des Flusses für die [[U-Bahn]] im März 1997."
"Datei:NL-FW 04 1207 KP Schaack U-Bahnhof Stadthalle 17.3.1997.jpg","Bauarbeiten für die [[U-Bahn]] in der unteren [[Königstraße]] von der [[Stadthalle]] aus im März 1997"
"Datei:NL-FW 04 1218 KP Schaack Hotel am Forum 15.6.1997 .jpg","[[U-Bahn]] Bauarbeiten vor dem ehem. [[Hotel am Forum]] im Juni 1997"
"Datei:NL-FW 04 1238 KP Schaack U-Bahnhof Stadthalle 30.6.1997.jpg","Spundwand Kasten in der [[Rednitz]] vor dem  [[Kulturforum]] zur Vorbereitung zu den Tiefbauarbeiten zur Unterquerung des Flusses für die [[U-Bahn]] im Juni 1997"
"Datei:NL-FW 04 1252.7 KP Schaack U-Bahnhof Stadthalle 14.8.1997.jpg","Spundwand Kasten in der [[Rednitz]] an der [[Maxbrücke]]. Vorbereitung zu den Tiefbauarbeiten zur Unterquerung des Flusses für die [[U-Bahn]] im August 1997"
"Datei:NL-FW 04 1305 KP Schaack Foerstermühle 23.12.1998.jpg","neue Verkehrsführung der [[Würzburger Straße]] vor der [[Foerstermühle]] Richtung [[Billinganlage]]. Rechts Einmündung der [[Kapellenstraße]], auf der Freifläche rechts heutiger Standort [[Saturn]] im Dezember 1998"
"Datei:NL-FW 04 1307 KP Schaack Maxbrücke 26.9.1998.jpg","prov. Verkehrsführung der [[Würzburger Straße]] Richtung [[Maxbrücke]] mit neuer Fußgängerbrücke wegen [[U-Bahn]] Bau im September 1998"
"Datei:NL-FW 04 1316 KP Schaack Foerstermühle 8.12.1998.jpg","neue Straßenführung vor der [[Foerstermühle]] Richtung [[Billinganlage]] im Dezember 1998"
"Datei:NL-FW 04 1337 KP Schaack Maxbrücke 12.2.1998.jpg","Spundwanddielen in der [[Rednitz]] vor der [[Maxbrücke]] und [[Foerstermühle]] wegen [[U-Bahn]] Baumaßnahme vor dem [[Kulturforum]] im Februar 1998"
"Datei:NL-FW 04 1528 KP Schaack U-Bahn Stadthalle 25 Februar 1996.jpg","Blick auf die Bauarbeiten [[U-Bahnhof Stadthalle]], im Hintergrund die Foerstermühle, Feb. 1996"
"Datei:NL-FW 04 1643 KP Schaack Vacher Str Neubau 2001.jpg","Blick von der [[Schwand]] über den [[Wiesengrund]] zur Innenstadt mit [[Stadthalle]], [[Förstermühle]] und [[Hotel am Forum]], März 2001"
"Datei:NL-FW 04 1644 KP Schaack Vacher Str Neubau 2001.jpg","Panorama auf Fürth vom Steilhang an der [[Vacher Straße]] vlnr. [[Kulturforum]], [[Rathaus]] Turm, [[Maxbrücke]],  [[Stadthalle]] mit Metalldach, [[U-Bahnhof Stadthalle]] Treppen, [[Foerstermühle]] und [[Hotel am Forum]] im März 2001"
"Datei:NL-FW 04 1679 KP Schaack Schlachthof 2001.jpg","Der [[Alter Schlachthof|Alte Schlachthof]] an der [[Maxbrücke]] mit der neuen U-Bahn-Station ''Stadthalle'', November 2001"
"Datei:NL-FW 04 2273 KP Schaack Uferpromenade 5.2.2007.jpg","an der im Bau befindlichen [[Uferpromenade]]. Links Gelände der [[Kursana]] Residenz, Bildmitte das Wehr an der Förstermühle, im Februar 2007"
"Datei:NL-FW 04 2281 KP Schaack Uferpromenade 11.3.2007.jpg","an der im Bau befindlichen [[Uferpromenade]]. Links Gelände der [[Kursana]] Residenz, Bildmitte das Wehr an der Förstermühle, im März 2007"
"Datei:NL-FW 04 2361.0 KP Schaack Wehr Förstermühle 15.9.2007.jpg","Bauarbeiten an der Stau- und Triebwerksanlage Foerstermühle, dahinter die [[Kursana]] Residenz im September 2007"
"Datei:NL-FW 04 2361.1 KP Schaack Wehr Förstermühle 15.9.2007.jpg","Bauarbeiten an der Stau- und Triebwerksanlage mit Maschinenhaus als letztes Bauteil der Foerstermühle, links die [[Kursana]] Residenz, rechts Gebäude [[Würzburger Straße 3]] im September 2007"
"Datei:NL-FW 04 2361.2 KP Schaack Wehr Förstermühle 14.9.2007.jpg","Bauarbeiten an der Stau- und Triebwerksanlage Foerstermühle, dahinter die [[Kursana]] Residenz im September 2007"
"Datei:NL-FW 04 954 KP Schaack U-Bahnhof Stadthalle 1996.11.16.jpg","Bauarbeiten an der Foerstermühle/Kulturforum für den Bau des U-Bahnhofs Stadthalle. Rechts der Rohbau des [[Hotel am Forum]], seit 2017 geschlossen im November 1996"
"Datei:NL-FW 04 959 KP Schaack U-Bahnhof Stadthalle 1996.8.2.jpg","Bauarbeiten [[U-Bahnhof Stadthalle]] Blickrichtung [[Foerstermühle]] + heutiges [[Kulturforum]] im August 1996"
"Datei:NL-FW 04 993 KP Schaack U-Bahn Stadthalle 3.9.1996.jpg","Tiefbauarbeiten an der [[Foerstermühle]] für den Bau des [[U-Bahnhof Stadthalle]] im September 1996"
"Datei:NL-FW 04 KP Schaack Fischhäusla 1989 61.jpg","Die ehem. Gaststätte Fischhäusla an der Foerstermühle, Aug. 1989"
"Datei:NL-FW 04 KP Schaack Fischhäusla 1989 63.jpg","Die ehem. Gaststätte Fischhäusla an der Foerstermühle, Aug. 1989"
"Datei:NL-FW 04 KP Schaack Foerstermühle 1983 79.jpg","Abrissarbeiten an der Foerstermühle, Jan. 1983"
"Datei:NL-FW 04 KP Schaack Foerstermühle 1983 80.jpg","Mauerstein zum Wiederaufbau der Foerstermühle am ehem. Fischhäusla mit Werbung für Patrizier, Jan. 1983"
"Datei:NL-FW 04 KP Schaack Foerstermühle 1983 81.jpg","Das alte Wehr der Foerstermühle, bevor es abgrissen und durch ein neues ersetzt wurde, Jan. 1983"
"Datei:NL-FW 04 KP Schaack Foerstermühle 1989 102.jpg","Blick von der neu gebauten Kursana in das Gartengrundstück der ehem. Foerstermühle - Bildmitte im Hintergrund die ehem. Gaststätte Fischhäusla vor dem Abriss, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 104.jpg","Bautafel zur Stau- und Triebwerksanlage an der Foerstermühle, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 105.jpg","Stau- und Triebwerksanlage an der Foerstermühle - im Hintergrund die Stadthalle, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 106.jpg","Stau- und Triebwerksanlage an der Foerstermühle - im Hintergrund die Senioreneinrichtung Kursana, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 107.jpg","Bauarbeiten der Stau- und Triebwerksanlage an der Foerstermühle - im Hintergrund die Foertermühle, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 111.jpg","Bauarbeiten der Stau- und Triebwerksanlage an der Foerstermühle - gut erkennbar die Wasserturbine, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 60.jpg","Bauarbeiten am Stau- und Triebwerksanlage, Jan. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 64.jpg","Stau- und Triebwerksanlage an der Foerstermühle - im Hintergrund die Foerstermühle, Aug. 1989"
"Datei:NL-FW 04 KP Schaack Wasserkraftwerk 1989 67.jpg","Bauarbeiten am Stau- und Triebwerksanlage - im Hintergrund die Foerstermühle, Jan. 1989"
